EventTitle,EventDate,EventDescription,LinkToEventPage
"Even Day - Minimum Day","Friday, March 29, 2024 - 00:00",,https://northwoodhigh.iusd.org/events/even-day-minimum-day-8
"Spring Break (Traditional)","Monday, April 1, 2024 - 00:00",,https://northwoodhigh.iusd.org/events/spring-break-traditional
"Spring Break (Traditional)","Tuesday, April 2, 2024 - 00:00",,https://northwoodhigh.iusd.org/events/spring-break-traditional
"Spring Break (Traditional)","Wednesday, April 3, 2024 - 00:00",,https://northwoodhigh.iusd.org/events/spring-break-traditional
"Spring Break (Traditional)","Thursday, April 4, 2024 - 00:00",,https://northwoodhigh.iusd.org/events/spring-break-traditional
"Spring Break (Traditional)","Friday, April 5, 2024 - 00:00",,https://northwoodhigh.iusd.org/events/spring-break-traditional
"Odd Day","Monday, April 8, 2024 - 00:00",,https://northwoodhigh.iusd.org/events/odd-day-406
"Even Day","Tuesday, April 9, 2024 - 00:00",,https://northwoodhigh.iusd.org/events/even-day-407
"Odd Day","Wednesday, April 10, 2024 - 00:00",,https://northwoodhigh.iusd.org/events/odd-day-407
"Even Day","Thursday, April 11, 2024 - 00:00",,https://northwoodhigh.iusd.org/events/even-day-408
"Odd Day","Friday, April 12, 2024 - 00:00",,https://northwoodhigh.iusd.org/events/odd-day-408
"Even Day","Monday, April 15, 2024 - 00:00",,https://northwoodhigh.iusd.org/events/even-day-409
"Odd Day","Tuesday, April 16, 2024 - 00:00",,https://northwoodhigh.iusd.org/events/odd-day-409
"Even Day","Wednesday, April 17, 2024 - 00:00",,https://northwoodhigh.iusd.org/events/even-day-410
"Even Day","Thursday, April 18, 2024 - 00:00",,https://northwoodhigh.iusd.org/events/even-day-411
"Even Day","Friday, April 19, 2024 - 00:00",,https://northwoodhigh.iusd.org/events/even-day-412
"Spring Conference Week","Monday, April 22, 2024 - 00:00",,https://northwoodhigh.iusd.org/events/spring-conference-week-4
"Odd Day - Minimum Day","Monday, April 22, 2024 - 00:00",,https://northwoodhigh.iusd.org/events/odd-day-minimum-day-9
"Even Day - Minimum Day","Tuesday, April 23, 2024 - 00:00",,https://northwoodhigh.iusd.org/events/even-day-minimum-day-9
"Spring Conference Week","Tuesday, April 23, 2024 - 00:00",,https://northwoodhigh.iusd.org/events/spring-conference-week-4
"Odd Day - Minimum Day","Wednesday, April 24, 2024 - 00:00",,https://northwoodhigh.iusd.org/events/odd-day-minimum-day-10
"Spring Conference Week","Wednesday, April 24, 2024 - 00:00",,https://northwoodhigh.iusd.org/events/spring-conference-week-4
"Even Day - Minimum Day","Thursday, April 25, 2024 - 00:00",,https://northwoodhigh.iusd.org/events/even-day-minimum-day-10
"Spring Conference Week","Thursday, April 25, 2024 - 00:00",,https://northwoodhigh.iusd.org/events/spring-conference-week-4
"Odd Day - Minimum Day","Friday, April 26, 2024 - 00:00",,https://northwoodhigh.iusd.org/events/odd-day-minimum-day-11
"Spring Conference Week","Friday, April 26, 2024 - 00:00",,https://northwoodhigh.iusd.org/events/spring-conference-week-4
"Even Day - Super Late Start","Monday, April 29, 2024 - 00:00",,https://northwoodhigh.iusd.org/events/even-day-super-late-start-1
"Odd Day","Tuesday, April 30, 2024 - 00:00",,https://northwoodhigh.iusd.org/events/odd-day-410
"Even Day","Wednesday, May 1, 2024 - 00:00",,https://northwoodhigh.iusd.org/events/even-day-413
"Odd Day","Thursday, May 2, 2024 - 00:00",,https://northwoodhigh.iusd.org/events/odd-day-411
